Medication,11 Digit NDC Code,Bill Code,Charge Quantity,Charge
IOPAMIDOL 300 MG IODINE/ML (61 %) INTRATHECAL SOLUTION,00270141215,Q9967,15 mL,$0.00
BARIUM SULFATE 60 % (W/V) ORAL SUSPENSION,32909018702,,355 mL,$0.00
IOVERSOL 320 MG IODINE/ML INTRAVENOUS SYRINGE,00019132378,Q9967,50 mL,$0.00
IOVERSOL 320 MG IODINE/ML INTRAVENOUS SYRINGE,00019132387,Q9967,125 mL,$0.00
GADOTERIDOL 279.3 MG/ML INTRAVENOUS SOLUTION,00270111102,A9579,15 mL,$0.00
GADOTERIDOL 279.3 MG/ML INTRAVENOUS SOLUTION,00270111104,A9579,5 mL,$0.00
GADOTERIDOL 279.3 MG/ML INTRAVENOUS SOLUTION,00270111101,A9579,10 mL,$0.00
GADOTERIDOL 279.3 MG/ML INTRAVENOUS SOLUTION,00270111103,A9579,20 mL,$0.00
"BARIUM SULFATE 40 % (W/V), 30% (W/W) ORAL PASTE",32909012522,,230 mL,$0.00
"BARIUM SULFATE 0.1 % (W/V), 0.1 % (W/W) ORAL SUSPENSION",32909092603,,450 mL,$0.00
"BARIUM SULFATE 0.1 % (W/V), 0.1 % (W/W) ORAL SUSPENSION",32909092703,,450 mL,$0.00
BARIUM SULFATE 98 % ORAL POWDER FOR SUSPENSION,32909076401,,135 mL,$0.00
OXYTOCIN 20 UNIT/1000 ML IN 0.9 % SODIUM CHLORIDE INTRAVENOUS,11116006407,J2590,1000 mL,prices vary based on dosing needs and/or components used
"VITAMIN E (DL, ACETATE) 22.5 MG (50 UNIT)/ML ORAL DROPS",54838000530,,30 mL,$95.12
"VITAMIN E (DL, ACETATE) 22.5 MG (50 UNIT)/ML ORAL DROPS",71321080230,,30 mL,$96.01
ESCITALOPRAM 5 MG TABLET,76282024990,,1 Each,$0.00
ESCITALOPRAM 5 MG TABLET,65862037301,,1 Each,$0.00
ESCITALOPRAM 5 MG TABLET,16729016801,,1 Each,$0.00
ESCITALOPRAM 5 MG TABLET,68001045400,,1 Each,$0.00
ESCITALOPRAM 5 MG TABLET,43547028010,,1 Each,$0.00
ESCITALOPRAM 5 MG TABLET,68001059100,,1 Each,$0.00
AZATHIOPRINE 50 MG TABLET,68084022901,J7500,1 Each,$0.00
AZATHIOPRINE 50 MG TABLET,68084022911,J7500,1 Each,$0.00
FENTANYL (PF) 25 MCG/ML IN 0.9 % SODIUM CHLORIDE INJECTION,11116005207,J3010,50 mL,prices vary based on dosing needs and/or components used
ONDANSETRON HCL 2 MG/ML INTRAVENOUS SOLUTION,,,,prices vary based on dosing needs and/or components used
COVID VAC 2023-24 (12 YRS AND UP)(COMIRNATY)(PF) 30 MCG/0.3 ML IM SUSP,00069236210,91320,.3 mL,$479.03
COVID VAC 2023-24 (12 YRS AND UP)(COMIRNATY)(PF) 30 MCG/0.3 ML IM SUSP,00069236201,91320,.3 mL,$479.03
IOPAMIDOL 200 MG IODINE/ML (41 %) INTRATHECAL SOLUTION,00270141125,Q9966,20 mL,$0.00
IOPAMIDOL 200 MG IODINE/ML (41 %) INTRATHECAL SOLUTION,00270141111,Q9966,10 mL,$0.00
SOD BICARB-CITRIC AC-SIMETH 2.21 GRAM-1.53 GRAM/4 GRAM GRANULES EFFERV,10361079301,,1 Each,$0.00
IOTHALAMATE MEGLUMINE 17.2 % URETHRAL SOLUTION,00019086250,Q9958,250 mL,$0.00
DIATRIZOATE MEGLUMINE-DIATRIZOATE SODIUM 66 %-10 % ORAL SOLUTION,00019481604,Q9963,30 mL,$0.00
DIATRIZOATE MEGLUMINE-DIATRIZOATE SODIUM 66 %-10 % ORAL SOLUTION,00270044535,Q9963,30 mL,$0.00
"RHO(D) IMMUNE GLOBULIN 1,500 UNIT (300 MCG)/2 ML INJECTION SYRINGE",44206030010,J2791,2 mL,$349.41
"RHO(D) IMMUNE GLOBULIN 1,500 UNIT (300 MCG)/2 ML INJECTION SYRINGE",44206030001,J2791,2 mL,$349.44
"RHO(D) IMMUNE GLOBULIN 1,500 UNIT (300 MCG)/2 ML INJECTION SYRINGE",44206030090,J2791,2 mL,$349.44
VASOPRESSIN INFUSION,,,,prices vary based on dosing needs and/or components used
SODIUM CHLORIDE 0.9% ADULT BOLUS IV,00264180031NOPVC,,50 mL,$0.00
SODIUM CHLORIDE 0.9% ADULT BOLUS IV,00264180032NOPVC,,100 mL,$0.00
SODIUM CHLORIDE 0.9% ADULT BOLUS IV,00264780000NOPVC,J7030,1000 mL,$0.00
SODIUM CHLORIDE 0.9% ADULT BOLUS IV,00264780009NOPVC,J7030,1000 mL,$0.00
SODIUM CHLORIDE 0.9% ADULT BOLUS IV,00264780010NOPVC,J7040,500 mL,$0.00
SODIUM CHLORIDE 0.45% ADULT BOLUS IV,00264780200,,1000 mL,$0.00
SODIUM CHLORIDE 0.45% ADULT BOLUS IV,00264780210,,500 mL,$0.00
DEXTROSE 5% ADULT BOLUS IV,00264151031NOPVC,,50 mL,$0.00
DEXTROSE 5% ADULT BOLUS IV,00264151032NOPVC,,100 mL,$0.00
DEXTROSE 5% ADULT BOLUS IV,00264151036NOPVC,,25 mL,$0.00
DEXTROSE 5% ADULT BOLUS IV,00264751010NOPVC,J7060,500 mL,$0.00
DEXTROSE 5% ADULT BOLUS IV,00264751000NOPVC,J7060,1000 mL,$0.00
DEXTROSE 5% ADULT BOLUS IV,00264751020NOPVC,J7060,250 mL,$0.00
HYDROMORPHONE 1 MG/ML PCA ADULT,11116006107,J1170,50 mL,prices vary based on dosing needs and/or components used
CEFAZOLIN IRRIGATION (INTRA-OP),,,,prices vary based on dosing needs and/or components used
SODIUM CHLORIDE 0.9 % IRRIGATION SOLUTION,00264738860,,3000 mL,$89.25
SODIUM CHLORIDE 0.9 % IRRIGATION SOLUTION,00264220110,,500 mL,$0.00
PROPOFOL 10 MG/ML INFUSION,63323026950,J2704,50 mL,$58.65
PROPOFOL 10 MG/ML INFUSION,63323026965,J2704,100 mL,$117.30
PROPOFOL 10 MG/ML INFUSION,00409469924,J2704,100 mL,$35.28
PROPOFOL 10 MG/ML INFUSION,00409469930,J2704,20 mL,$0.00
PROPOFOL 10 MG/ML INFUSION,00409469953,J2704,50 mL,$0.00
PROPOFOL 10 MG/ML INFUSION,00591213695,J2704,20 mL,$22.27
PROPOFOL 10 MG/ML INFUSION,00409469933,J2704,50 mL,$0.00
PROPOFOL 10 MG/ML INFUSION,00591213680,J2704,20 mL,$22.27
PROPOFOL 10 MG/ML INFUSION,11116016207,J2704,100 mL,prices vary based on dosing needs and/or components used
PROPOFOL 10 MG/ML INFUSION,00069024801,J2704,100 mL,$36.98
PROPOFOL 10 MG/ML INFUSION,00069024810,J2704,100 mL,$36.98
TAKE HOME - ACETAMINOPHEN 300 MG-CODEINE 30 MG TABLET,,,,$0.00
TAKE HOME - ALBUTEROL SULFATE 2.5 MG/3 ML (0.083 %) SOLUTION FOR NEBULIZATION,,,,$0.00
TAKE HOME - ALBUTEROL SULFATE HFA 90 MCG/ACTUATION AEROSOL INHALER,00173068224,,8 Gram,$0.00
TAKE HOME - IPRATROPIUM-ALBUTEROL 0.5 MG-3 MG(2.5 MG BASE)/3 ML NEBULIZATION SOLN,,,,$0.00
FOSAMPRENAVIR 700 MG TABLET,00378352091,,1 Each,$56.16
TAKE HOME - AMOXICILLIN 200 MG-POTASSIUM CLAVULANATE 28.5 MG/5 ML ORAL SUSPENSION,,,,$0.00
TAKE HOME - AMOXICILLIN 250 MG-POTASSIUM CLAVULANATE 62.5 MG/5 ML ORAL SUSPENSION,,,,$0.00
TAKE HOME - AMOXICILLIN 400 MG-POTASSIUM CLAVULANATE 57 MG/5 ML ORAL SUSPENSION,,,,$0.00
TAKE HOME - CEFDINIR 250 MG/5 ML ORAL SUSPENSION,,,,$0.00
TAKE HOME - CEFDINIR 300 MG CAPSULE,,,,$0.00
TRASTUZUMAB-PKRB 420 MG INTRAVENOUS SOLUTION,,,,prices vary based on dosing needs and/or components used
TAKE HOME - CEFUROXIME AXETIL 250 MG TABLET,,,,$0.00
TAKE HOME - CEPHALEXIN 250 MG CAPSULE,,,,$0.00
TAKE HOME - CEPHALEXIN 250 MG/5 ML ORAL SUSPENSION,,,,$0.00
TAKE HOME - CHLORDIAZEPOXIDE 25 MG CAPSULE,,,,$0.00
TAKE HOME - HYDROCODONE 5 MG-ACETAMINOPHEN 325 MG TABLET,,,,$0.00
TAKE HOME - HYDROCODONE 7.5 MG-ACETAMINOPHEN 325 MG/15 ML ORAL SOLUTION,,,,$0.00
TAKE HOME - LORAZEPAM 1 MG TABLET,,,,$0.00
TAKE HOME - METRONIDAZOLE 500 MG TABLET,,,,$0.00
TAKE HOME - ONDANSETRON 4 MG DISINTEGRATING TABLET,,,,$0.00
TAKE HOME - OXYCODONE-ACETAMINOPHEN 5 MG-325 MG TABLET,,,,$0.00
TAKE HOME - TRAMADOL 50 MG TABLET,,,,$0.00
TAKE HOME - RALTEGRAVIR 400 MG TABLET,,,,$0.00
TAKE HOME - EMTRICITABINE 200 MG-TENOFOVIR DISOPROXIL FUMARATE 300 MG TABLET,,,,$0.00
TAKE HOME - LAMIVUDINE 150 MG-ZIDOVUDINE 300 MG TABLET,,,,$0.00
SUGAMMADEX 100 MG/ML INTRAVENOUS SOLUTION,00006542312,,2 mL,$523.51
SUGAMMADEX 100 MG/ML INTRAVENOUS SOLUTION,00006542302,,2 mL,$523.51
DEXTROSE 5%-NACL 0.45% ADULT BOLUS IV,00264761200,,1000 mL,$0.00
DEXTROSE 5%-NACL 0.45% ADULT BOLUS IV,00264761210,,500 mL,$0.00
WARFARIN 3 MG TABLET,00832121401,,1 Each,$0.00
WARFARIN 3 MG TABLET,65162076410,,1 Each,$0.00
WARFARIN 3 MG TABLET,00832121489,,1 Each,$0.00
MULTIVITAMIN WITH FOLIC ACID 400 MCG TABLET,00904053961,,1 Each,$0.00
MULTIVITAMIN WITH FOLIC ACID 400 MCG TABLET,20555002200,,1 Each,$0.00
MULTIVITAMIN WITH FOLIC ACID 400 MCG TABLET,20555002700,,1 Each,$0.00
MULTIVITAMIN WITH FOLIC ACID 400 MCG TABLET,00904053061,,1 Each,$0.00
IRON SUCROSE 300 MG/250 ML IN 0.9% SODIUM CHLORIDE IVPB ,,,,prices vary based on dosing needs and/or components used
ZINC SULFATE 5 MG/ML INTRAVENOUS SOLUTION,,,,prices vary based on dosing needs and/or components used
PHENYLEPHRINE 1 MG/10 ML (100 MCG/ML) IN 0.9 % SOD.CHLORIDE IV SYRINGE,71266901001,J2371,10 mL,$51.00
PERITON. DIALYSIS SOLN 8-4.25 % DEXTROSE CALC 2.5 MEQ/L-MAG 0.5 MEQ/L,49230021292,,2000 mL,$0.00
PERITON. DIALYSIS SOLN 8-4.25 % DEXTROSE CALC 2.5 MEQ/L-MAG 0.5 MEQ/L,49230021294,,2500 mL,$0.00
AZITHROMYCIN 500 MG/250 ML IN 5 % DEXTROSE,11116004107,J0456,250 mL,prices vary based on dosing needs and/or components used
AZITHROMYCIN 500 MG/250 ML IN 5 % DEXTROSE,11116006007,J0456,250 mL,prices vary based on dosing needs and/or components used
LEVOTHYROXINE 25 MCG/ML ORAL SUSPENSION COMPOUND,11116011008,,60 mL,prices vary based on dosing needs and/or components used
MEPERIDINE (PF) 25 MG/ML INJECTION SOLUTION,00641605225,J2175,1 mL,$0.00
MEPERIDINE (PF) 25 MG/ML INJECTION SOLUTION,00641605201,J2175,1 mL,$0.00
BARIUM SULFATE 700 MG TABLET,10361077831,,1 Each,$0.00
CHERRY FLAVOR (BULK) ORAL LIQUID,11116009506,,5 mL,prices vary based on dosing needs and/or components used
CHERRY FLAVOR (BULK) ORAL LIQUID,00395266216,,473 mL,$58.30
CHERRY FLAVOR (BULK) ORAL LIQUID,31722093847,,473 mL,$46.24
MIDAZOLAM 1 MG/ML IN 0.9 % SODIUM CHLORIDE INTRAVENOUS,11116006307,J2250,100 mL,prices vary based on dosing needs and/or components used
MORPHINE 5 MG/ML IN 0.9 % SODIUM CHLORIDE INTRAVENOUS,61553041953,J2270,50 mL,$0.00
MORPHINE 5 MG/ML IN 0.9 % SODIUM CHLORIDE INTRAVENOUS,11116012707,J2270,50 mL,prices vary based on dosing needs and/or components used
AMINOPHYLLINE IV INFUSION,,,,prices vary based on dosing needs and/or components used
IOTHALAMATE MEGLUMINE 60 % INJECTION SOLUTION,00019095305,Q9961,50 mL,$0.00
LEVOCARNITINE IVPB 250 ML,,,,prices vary based on dosing needs and/or components used
ZINC CHLORIDE 1 MG/ML INTRAVENOUS SOLUTION,00409409001,,10 mL,$81.65
VANCOMYCIN 125 MG/2.5 ML ORAL SOLUTION IN CHERRY SYRUP,11116003806,,2.5 mL,prices vary based on dosing needs and/or components used
SODIUM PHOSPHATES 19 GRAM-7 GRAM/118 ML ENEMA,00132020140,,133 mL,$0.00
PRE-MEDICATION CONSULT TO PHARMACY,premedconsult,,1 Each,$0.00
CLEVIDIPINE 25 MG/50 ML INTRAVENOUS EMULSION,10122061001,C9248,50 mL,$332.57
CLEVIDIPINE 25 MG/50 ML INTRAVENOUS EMULSION,10122061010,C9248,50 mL,$332.57
ZINC OXIDE-COD LIVER OIL 40 % TOPICAL PASTE,74300000070,,57 Gram,$0.00
ZINC OXIDE-COD LIVER OIL 40 % TOPICAL PASTE,00501340002,,57 Gram,$0.00
ASCORBIC ACID IN 500 ML IVPB,,,,prices vary based on dosing needs and/or components used
HEPARIN 100 UNITS/ML BOLUS FROM INFUSION,99999958702,,100 mL,$0.00
IRON SUCROSE 400 MG/250 ML IN 0.9% SODIUM CHLORIDE IVPB ,,,,prices vary based on dosing needs and/or components used
PERITON.DIALYSIS SOLN 6-1.5 % DEXTROS LOW CALC 2.5 MEQ/L-MAG 0.5 MEQ/L,49230020692,,2000 mL,$0.00
PERITON.DIALYSIS SOLN 6-1.5 % DEXTROS LOW CALC 2.5 MEQ/L-MAG 0.5 MEQ/L,49230020694,,2500 mL,$0.00
PERITONEAL DIALYSIS SOLN 7-2.5 % DEXT.LOW CALC 2.5 MEQ/L-MAG 0.5 MEQ/L,49230020994,,2500 mL,$0.00
PERITONEAL DIALYSIS SOLN 7-2.5 % DEXT.LOW CALC 2.5 MEQ/L-MAG 0.5 MEQ/L,49230020992,,2000 mL,$0.00
DOXYCYCLINE HYCLATE 100 MG TABLET,62584069311,,1 Each,$0.00
DOXYCYCLINE HYCLATE 100 MG TABLET,00904043004,,1 Each,$0.00
DOXYCYCLINE HYCLATE 100 MG TABLET,62584069321,,1 Each,$0.00
DOXYCYCLINE HYCLATE 100 MG TABLET,42806031250,,1 Each,$0.00
DOXYCYCLINE HYCLATE 100 MG TABLET,00904043006,,1 Each,$0.00
DOXYCYCLINE HYCLATE 100 MG TABLET,62135062601,,1 Each,$0.00
DOXYCYCLINE HYCLATE 100 MG TABLET,50268027915,,1 Each,$0.00
DOXYCYCLINE HYCLATE 100 MG TABLET,50268027911,,1 Each,$0.00
MOMETASONE-FORMOTEROL HFA 200 MCG-5 MCG/ACTUATION AEROSOL INHALER,00085461001,,13 Gram,"$1,091.60"
MOMETASONE-FORMOTEROL HFA 200 MCG-5 MCG/ACTUATION AEROSOL INHALER,00085461005,,8.8 Gram,$826.43
MOMETASONE-FORMOTEROL HFA 200 MCG-5 MCG/ACTUATION AEROSOL INHALER,78206012601,,13 Gram,"$1,196.47"
MOMETASONE-FORMOTEROL HFA 100 MCG-5 MCG/ACTUATION AEROSOL INHALER,00085720601,,13 Gram,"$1,091.60"
MOMETASONE-FORMOTEROL HFA 100 MCG-5 MCG/ACTUATION AEROSOL INHALER,00085720607,,8.8 Gram,$826.43
MOMETASONE-FORMOTEROL HFA 100 MCG-5 MCG/ACTUATION AEROSOL INHALER,78206012701,,13 Gram,"$1,196.47"
MOMETASONE-FORMOTEROL HFA 100 MCG-5 MCG/ACTUATION AEROSOL INHALER,78206012702,,8.8 Gram,$809.92
MYCOPHENOLATE MOFETIL 50 MG/ML ORAL SUSPENSION COMPOUND,11116010208,,60 mL,$35.70
DEXTROSE 5%-NACL 0.225% PEDIATRIC BOLUS IV,00264761610,,500 mL,$0.00
DEXTROSE 5%-NACL 0.225% PEDIATRIC BOLUS IV,00264761600,,1000 mL,$25.50
TIOTROPIUM 2.5 MCG-OLODATEROL 2.5 MCG/ACTUATION MIST FOR INHALATION,00597015561,,4 Gram,"$1,456.23"
TIOTROPIUM 2.5 MCG-OLODATEROL 2.5 MCG/ACTUATION MIST FOR INHALATION,00597015570,,4 Gram,$253.90
EPHEDRINE SULFATE 50 MG/ML INTRAVENOUS SOLUTION,17478041501,,1 mL,$108.34
EPHEDRINE SULFATE 50 MG/ML INTRAVENOUS SOLUTION,17478041510,,1 mL,$108.34
EPHEDRINE SULFATE 50 MG/ML INTRAVENOUS SOLUTION,00781326995,,1 mL,$48.86
EPHEDRINE SULFATE 50 MG/ML INTRAVENOUS SOLUTION,65219025701,,1 mL,$27.35
EPHEDRINE SULFATE 50 MG/ML INTRAVENOUS SOLUTION,65219025700,,1 mL,$27.35
EPHEDRINE SULFATE 50 MG/ML INTRAVENOUS SOLUTION,00781326971,,1 mL,$48.86
EPHEDRINE SULFATE 50 MG/ML INTRAVENOUS SOLUTION,42023021625,,1 mL,$50.00
EPHEDRINE SULFATE 50 MG/ML INTRAVENOUS SOLUTION,42023021601,,1 mL,$50.00
EPHEDRINE SULFATE 50 MG/ML INTRAVENOUS SOLUTION,00641623801,,1 mL,$23.44
EPHEDRINE SULFATE 50 MG/ML INTRAVENOUS SOLUTION,00641623825,,1 mL,$23.44
IFOSFAMIDE 1 GRAM/20 ML INTRAVENOUS SOLUTION,00703342711,J9208,20 mL,$142.38
PIPERACILLIN-TAZOBACTAM 4.5 GRAM INTRAVENOUS SOLUTION,64679001201,J2543,1 Each,$0.00
PIPERACILLIN-TAZOBACTAM 4.5 GRAM INTRAVENOUS SOLUTION,00409339004,J2543,1 Each,$51.55
PIPERACILLIN-TAZOBACTAM 4.5 GRAM INTRAVENOUS SOLUTION,00409339011,J2543,1 Each,$51.55
PIPERACILLIN-TAZOBACTAM 4.5 GRAM INTRAVENOUS SOLUTION,00781311491,J2543,1 Each,$0.00
PIPERACILLIN-TAZOBACTAM 4.5 GRAM INTRAVENOUS SOLUTION,00781311495,J2543,1 Each,$0.00
PIPERACILLIN-TAZOBACTAM 4.5 GRAM INTRAVENOUS SOLUTION,00781336794,J2543,1 Each,$58.36
PIPERACILLIN-TAZOBACTAM 4.5 GRAM INTRAVENOUS SOLUTION,67457052345,J2543,1 Each,$73.42
PIPERACILLIN-TAZOBACTAM 4.5 GRAM INTRAVENOUS SOLUTION,55150012150,J2543,1 Each,$0.00
PIPERACILLIN-TAZOBACTAM 4.5 GRAM INTRAVENOUS SOLUTION,70594008002,J2543,1 Each,$0.00
PIPERACILLIN-TAZOBACTAM 4.5 GRAM INTRAVENOUS SOLUTION,70594008001,J2543,1 Each,$0.00
PIPERACILLIN-TAZOBACTAM 4.5 GRAM INTRAVENOUS SOLUTION,60505615904,J2543,1 Each,$0.00
PIPERACILLIN-TAZOBACTAM 4.5 GRAM INTRAVENOUS SOLUTION,60505615900,J2543,1 Each,$0.00
IMIPENEM-CILASTATIN 500 MG INTRAVENOUS SOLUTION,63323032294,J0743,1 Each,$53.13
IMIPENEM-CILASTATIN 500 MG INTRAVENOUS SOLUTION,00006351659,J0743,1 Each,$131.84
IMIPENEM-CILASTATIN 500 MG INTRAVENOUS SOLUTION,63323032225,J0743,1 Each,$117.06
IMIPENEM-CILASTATIN 500 MG INTRAVENOUS SOLUTION,63323032293,J0743,1 Each,$53.13
IMIPENEM-CILASTATIN 500 MG INTRAVENOUS SOLUTION,44567070501,J0743,1 Each,$95.61
IMIPENEM-CILASTATIN 500 MG INTRAVENOUS SOLUTION,44567070510,J0743,1 Each,$95.61
ZIDOVUDINE 100 MG CAPSULE,65862010701,S0104,1 Each,$0.00
MICONAZOLE NITRATE 2 % TOPICAL POWDER,11701003816,,85 Gram,$28.90
MICONAZOLE NITRATE 2 % TOPICAL POWDER,53329016979,,85 Gram,$0.00
MICONAZOLE NITRATE 2 % TOPICAL POWDER,80196052856,,85 Gram,prices vary based on dosing needs and/or components used
MICONAZOLE NITRATE 2 % TOPICAL POWDER,80196075365,,85 Gram,prices vary based on dosing needs and/or components used
MICONAZOLE NITRATE 2 % TOPICAL POWDER,00316022530,,85 Gram,$25.65
FLUOCINOLONE 0.59 MG INTRAVITREAL IMPLANT,24208041601,J7311,1 Each,prices vary based on dosing needs and/or components used
FERRIC SUBSULFATE 0.2 GRAM TO 0.22 GRAM/ML TOPICAL SOLN AND APPLICATOR,48783011208,,8 mL,$64.26
PEGFILGRASTIM-JMDB 6 MG/0.6 ML SUBCUTANEOUS SYRINGE,83257000541,Q5108,.6 mL,"$2,992.08"
BUSPIRONE 7.5 MG TABLET,64380078706,,1 Each,$0.00
BUSPIRONE 7.5 MG TABLET,11116000405,,1 Each,$0.00
BUSPIRONE 7.5 MG TABLET,42806008301,,1 Each,$0.00
BUSPIRONE 7.5 MG TABLET,69238111601,,1 Each,$0.00
BUSPIRONE 7.5 MG TABLET,16729020101,,1 Each,$0.00
BUSPIRONE 7.5 MG TABLET,59651039001,,1 Each,$0.00
BUSPIRONE 7.5 MG TABLET,68382062301,,1 Each,$0.00
IMMUNE GLOB G 20 GRAM/200 ML(10%)-GLY-IGA AVE 46 MCG/ML INJECTION SOLN,13533080024,J1561,200 mL,"$1,370.54"
IMMUNE GLOB G 20 GRAM/200 ML(10%)-GLY-IGA AVE 46 MCG/ML INJECTION SOLN,13533080025,J1561,200 mL,"$1,370.54"
HYDROMORPHONE 1 MG TABLET,11116000605,,1 Each,$0.00
LANTHANUM 500 MG CHEWABLE TABLET,11116000705,,1 Each,$21.73
LORAZEPAM 0.25 MG TABLET,11116000805,,1 Each,$0.00
METFORMIN 250 MG TAB,11116001005,,1 Each,$0.00
"METOPROLOL SUCCINATE ER 12.5 MG TABLET,EXTENDED RELEASE 24 HR",11116001105,,1 Each,$0.00
METOPROLOL TARTRATE 12.5 MG TABLET,11116001205,,1 Each,$0.00
MISOPROSTOL 50 MCG TAB,11116001305,,1 Each,$0.00
DEXTROSE 70 % IN WATER (D70W) INTRAVENOUS SOLUTION,00264738750,,2000 mL,$68.00
PHYTONADIONE (VITAMIN K1) 2.5 MG TABLET,11116001505,,1 Each,$115.91
PRAVASTATIN 20 MG TABLET,11116001605,,1 Each,$0.00
LEVOCARNITINE IVPB 8 MG/ML,,,,prices vary based on dosing needs and/or components used
TOLVAPTAN 15 MG TABLET,31722086803,,1 Each,$199.25
TOLVAPTAN 15 MG TABLET,31722086831,,1 Each,$199.25
SOTALOL 40 MG TABLET,11116001905,,1 Each,$0.00
QUETIAPINE 12.5 MG TAB,11116001805,,1 Each,$0.00
TRAMADOL 25 MG TABLET,11116002105,,1 Each,$0.00
TRAZODONE 25 MG TABLET,11116002205,,1 Each,$0.00
WARFARIN 0.5 MG TABLET,11116002305,,1 Each,$0.00
PHYTONADIONE (VITAMIN K1) 1.25 MG TABLET,11116002404,,1 Each,$57.95
METOPROLOL TARTRATE 6.25 MG TABLET,11116002504,,1 Each,$0.00
MISOPROSTOL 25 MCG TAB,11116002604,,1 Each,$0.00
TRAZODONE 12.5 MG TABLET,11116002704,,1 Each,$0.00
VASOPRESSIN 0.2 UNITS/ML INFUSION,,,,prices vary based on dosing needs and/or components used
MULTIVIT AND MINERALS-FERROUS GLUCONATE 9 MG IRON/15 ML ORAL LIQUID,00005434462,,236 mL,$34.11
MULTIVIT AND MINERALS-FERROUS GLUCONATE 9 MG IRON/15 ML ORAL LIQUID,11116003206,,5 mL,prices vary based on dosing needs and/or components used
MULTIVIT AND MINERALS-FERROUS GLUCONATE 9 MG IRON/15 ML ORAL LIQUID,69618000858,,236 mL,$0.00
LEVOCARNITINE IVPB 500 ML,,,,prices vary based on dosing needs and/or components used
PERAMIVIR (PF) 200 MG/20 ML (10 MG/ML) INTRAVENOUS SOLUTION,61364018103,J2547,20 mL,"$1,203.31"
ARGATROBAN 1 MG/ML INFUSION IN EMPTY CONTAINER,,,,prices vary based on dosing needs and/or components used
ARGATROBAN 1 MG/ML IN 0.9 % SODIUM CHLORIDE INTRAVENOUS SOLUTION,,,,prices vary based on dosing needs and/or components used
OCRELIZUMAB 30 MG/ML INTRAVENOUS SOLUTION,50242015001,J2350,10 mL,"$12,354.98"
INFANT FORMULA,0000000012399001,,1 Each,$0.00
AMPICILLIN 2000 MG/100 ML IN 0.9% SODIUM CHLORIDE,11116003907,J0290,100 mL,prices vary based on dosing needs and/or components used
CASPOFUNGIN 50 MG INTRAVENOUS SOLUTION,47781061307,J0637,1 Each,$241.45
CASPOFUNGIN 50 MG INTRAVENOUS SOLUTION,63323035610,J0637,1 Each,"$1,176.84"
CASPOFUNGIN 50 MG INTRAVENOUS SOLUTION,72266010601,J0637,1 Each,$212.38
GUAIFENESIN 100 MG/5 ML ORAL LIQUID,50383006310,,10 mL,$0.00
GUAIFENESIN 100 MG/5 ML ORAL LIQUID,50383006312,,10 mL,$0.00
GUAIFENESIN 100 MG/5 ML ORAL LIQUID,00121148810,,10 mL,$0.00
GUAIFENESIN 100 MG/5 ML ORAL LIQUID,00121148800,,10 mL,$0.00
AMPICILLIN-SULBACTAM 3 GRAM/100 ML IN 0.9% SODIUM CHLORIDE,11116004007,J0295,100 mL,prices vary based on dosing needs and/or components used
SODIUM BICARBONATE 4.2 % (0.5 MEQ/ML) PEDIATRIC IV,11116009407,,10 mL,$0.00
PROCAINAMIDE 4 MG/ML INFUSION,,,,prices vary based on dosing needs and/or components used
ERYTHROMYCIN 250 MG TABLET,24338010213,,1 Each,$45.52
ERYTHROMYCIN 250 MG TABLET,24338010203,,1 Each,$45.33
ERYTHROMYCIN 250 MG TABLET,75834024230,,1 Each,$21.98
ON-Q PUMP DEVICE,11116007608,,100 mL,$348.50
ON-Q PUMP DEVICE,11116007708,,270 mL,$573.75
"BUPIVACAINE-EPINEPHRINE (PF) 0.5 %-1:200,000 INJECTION SOLUTION",00409904517,,30 mL,$0.00
"BUPIVACAINE-EPINEPHRINE (PF) 0.5 %-1:200,000 INJECTION SOLUTION",00409904516,,30 mL,$0.00
"BUPIVACAINE-EPINEPHRINE (PF) 0.5 %-1:200,000 INJECTION SOLUTION",63323046237,,30 mL,$40.80
"BUPIVACAINE-EPINEPHRINE (PF) 0.5 %-1:200,000 INJECTION SOLUTION",63323046201,,30 mL,$40.80
"BUPIVACAINE-EPINEPHRINE (PF) 0.5 %-1:200,000 INJECTION SOLUTION",63323046217,,10 mL,$24.57
"BUPIVACAINE-EPINEPHRINE (PF) 0.5 %-1:200,000 INJECTION SOLUTION",00409174971,,30 mL,$0.00
"BUPIVACAINE-EPINEPHRINE (PF) 0.5 %-1:200,000 INJECTION SOLUTION",00409174929,,30 mL,$0.00
VANCOMYCIN 1500 MG/500 ML IN 0.9 % SODIUM CHLORIDE IV SOLUTION,11116004907,J3370,500 mL,prices vary based on dosing needs and/or components used
VANCOMYCIN 1 GRAM/250 ML IN DEXTROSE 5 % INTRAVENOUS SOLUTION,11116007107,J3370,250 mL,prices vary based on dosing needs and/or components used
VANCOMYCIN 2000 MG/500 ML IN 5% DEXTROSE,11116007507,,500 mL,prices vary based on dosing needs and/or components used
VANCOMYCIN 1.5 GRAM/500 ML IN DEXTROSE 5 % IVPB,11116007307,J3370,500 mL,prices vary based on dosing needs and/or components used
VANCOMYCIN 1750 MG/500 ML IN 0.9 % SODIUM CHLORIDE IVPB,11116005007,J3370,500 mL,prices vary based on dosing needs and/or components used
KETAMINE IVPB,,,,prices vary based on dosing needs and/or components used
