Procedure Name,CPT/HCPCS,Unit Price,Discount Cash Price
FLOWCYTOMETRY INTERP 9-15 MARKERS,88188,176.91,60.97
FLOWCYTOMETRY INTERP 16 & > MARKERS,88189,236.89,82.52
CONSLTJ&REPRT REFERRED SLIDES PREPARED ELSEWHERE,88321,278.82,97.41
PATHOLOGY CONSULTATION DURING SURGERY,88329,164.00,55.66
"SEMEN ANALYSIS,PRESENCE OR MOTIL",89300,34.00,9.84
"HUMAN IG, IM",90281,41.00,INVOICE
RSV MONOCLONAL ANTB SEASONAL DOSE 0.5ML IM USE,90380,1500.00,495.00
RSV MONOCLONAL ANTB SEASONAL DOSE 1 ML IM USE,90381,1500.00,495.00
IM ADM THRU 18YR ANY RTE 1ST/ONLY COMPT VAC/TOX,90460,79.00,23.28
IM ADM THRU 18YR ANY RTE ADDL VAC/TOX COMPT,90461,36.00,8.75
IMMUNIZ ADMIN 1 SINGLE OR COMB VAC TOXOID,90471,35.00,20.93
"IMMUNIZ,ADMIN,EACH ADDL",90472,20.00,14.85
"IMMUNIZ ADMIN,INTRANASAL/ORAL,1 VAC/TOX",90473,64.00,16.87
"IMMUNIZ ADMIN,INTRANASAL/ORAL,EACH ADDL",90474,32.00,12.14
"ADMIN SARSCOV2 VACCINE, SINGLE DOSE",90480,110.00,#N/A
MENACWY-TT CONJ VACC SEROGROUPS ACWY FOR IM USE,90619,413.00,150.00
MENB-4C RECOMBNT PROT & OUTER MEMB VESIC VACC IM,90620,559.00,160.75
MENB-FHBP RECOMBNT LIPOPROTEIN VACC 2/3 DOSE IM,90621,350.00,115.75
HEPA VACCINE ADULT DOSE FOR INTRAMUSCULAR USE,90632,178.00,70.54
HEPA VACCINE 2 DOSE SCHEDULE PED/ADOLESC IM USE,90633,101.00,21.17
HEPA/HEPB VACCINE ADULT IM,90636,328.00,94.34
HIB PRP-OMP VACCINE 3 DOSE SCHEDULE IM USE,90647,50.00,20.37
HIB PRP-T VACCINE 4 DOSE SCHEDULE IM USE,90648,54.00,22.83
4VHPV VACCINE 3 DOSE SCHEDULE FOR IM USE,90649,200.00,N.C.
2VHPV VACCINE 3 DOSE SCHEDULE FOR IM USE,90650,177.00,128.75
9VHPV VACC 2/3 DOSE SCHED IM USE,90651,500.00,241.85
INFLUENZA VACC IIV3 SPLIT VIRUS PRSRV FREE ID,90654,31.00,#N/A
IIV3 VACC PRESRV FREE 0.25 ML DOSAGE IM USE,90655,30.00,15.45
IIV3 VACC PRESERVATIVE FREE 0.5 ML DOSAGE IM USE,90656,66.00,19.78
IIV3 VACCINE SPLIT VIRUS 0.25 ML DOSAGE IM USE,90657,18.00,5.68
IIV3 VACCINE SPLIT VIRUS 0.5 ML DOSAGE IM USE,90658,24.00,18.24
LAIV3 VACCINE LIVE FOR INTRANASAL USE,90660,80.00,22.32
IIV VACCINE PRESERV FREE INCREASED AG COUNT IM,90662,179.00,73.40
PCV13 VACCINE FOR INTRAMUSCULAR USE,90670,484.00,257.99
PCV15 VACCINE FOR INTRAMUSCULAR USE,90671,677.00,253.56
LAIV4 VACCINE FOR INTRANASAL USE,90672,60.00,27.79
CCIIV4 VACCINE PRESERVATIVE FREE 0.5 ML IM USE,90674,82.00,34.17
"RABIES VACCINE, IM",90675,300.00,322.77
PCV20 VACCINE FOR INTRAMUSCULAR USE,90677,728.00,298.04
RSV VACCINE PREF SUBUNIT BIVALENT FOR IM USE,90678,860.00,295.00
RV5 VACCINE 3 DOSE SCHEDULE LIVE FOR ORAL USE,90680,175.00,63.25
RV1 VACCINE 2 DOSE SCHEDULE LIVE FOR ORAL USE,90681,370.00,63.25
RIV4 VACC RECOMBINANT DNA PRSRV ANTIBIO FREE IM,90682,179.00,73.40
IIV4 VACC PRSRV FREE 0.25 ML DOS FOR IM USE,90685,34.00,21.64
IIV4 VACC PRESRV FREE 0.5 ML DOS FOR IM USE,90686,56.00,22.35
IIV4 VACC SPLIT VIRUS 0.5 ML DOS FOR IM USE,90688,55.00,20.88
"TYPHOID VACCINE, IM",90691,125.00,123.68
AIIV4 VACC INACTIVATED PRSRV FR 0.5ML DOS IM USE,90694,183.00,77.36
DTAP-IPV VACCINE CHILD 4-6 YRS FOR IM USE,90696,162.00,48.00
DTAP-IPV-HIB-HEPB VACCINE INTRAMUSCULAR,90697,300.00,135.00
DTAP-IPV/HIB VACCINE FOR INTRAMUSCULAR USE,90698,194.00,70.72
"DTAP IMMUNIZATION, IM, <7 YO",90700,86.00,15.30
DT VACCINE YOUNGER THAN 7 YRS FOR IM USE,90702,49.00,30.81
"MMR VIRUS IMMUNIZATION, SUBCUT",90707,160.00,81.87
"COMBINED VACCINE,MMR+VARICELLA,SUB-Q",90710,550.00,117.50
"POLIOMYELITIS IMMUNIZATN,INACTV,SUB-Q",90713,70.00,28.01
TD VACCINE PRSRV FREE 7 YRS OR OLDER FOR IM USE,90714,63.00,18.83
"TDAP VACCINE >7 YO, IM",90715,99.00,39.09
VAR VACCINE LIVE FOR SUBCUTANEOUS USE,90716,300.00,145.41
DTAP-HEPB-IPV VACCINE INTRAMUSCULAR,90723,262.00,60.06
PPSV23 VACCINE 2 YRS OR OLDER FOR SUBQ/IM USE,90732,252.00,133.47
MPSV4 VACCINE GROUPS ACYW-135 SUBQ USE,90733,149.00,100.43
MENACWYD/MENACWY-CRM CONJ VACC GRPS ACWY IM USE,90734,403.00,82.00
ZOSTER VACCINE HZV LIVE FOR SUBCUTANEOUS USE,90736,242.00,212.00
HEPB VACCINE PED/ADOLESC 3 DOSE SCHEDULE IM,90744,78.00,30.77
HEPB VACCINE ADULT 3 DOSE SCHEDULE FOR IM USE,90746,194.00,70.38
HIB-HEPB VACCINE FOR INTRAMUSCULAR USE,90748,97.00,N.C.
HZV ZOSTER VACC RECOMBINANT ADJUVANTED IM NJX,90750,472.00,165.16
CCIIV4 VACCINE ANTIBIOTIC FREE 0.5 ML DOS IM USE,90756,95.00,32.37
PSYCHIATRIC DIAGNOSTIC EVALUATION,90791,392.00,174.20
PSYCHIATRIC DIAGNOSTIC EVAL W/MEDICAL SERVICES,90792,414.00,196.04
PSYCHOTHERAPY W/PATIENT 30 MINUTES,90832,179.00,79.17
PSYCHOTHERAPY W/PATIENT W/E&M SRVCS 30 MIN,90833,135.00,72.74
PSYCHOTHERAPY W/PATIENT 45 MINUTES,90834,239.00,104.44
PSYCHOTHERAPY W/PATIENT W/E&M SRVCS 45 MIN,90836,236.00,91.95
PSYCHOTHERAPY W/PATIENT W/E&M SRVCS 60 MIN,90838,311.00,121.92
FAMILY PSYCHOTHERAPY W/O PATIENT PRESENT 50 MINS,90846,289.00,98.66
FAMILY PSYCHOTHERAPY W/PATIENT PRESENT 50 MINS,90847,300.00,103.38
GROUP PSYCHOTHERAPY,90853,72.00,27.96
ESOPHAGEAL MOTILITY STUDY W/INTERP&RPT,91010,633.00,223.94
GERD TST W/ NASAL IMPEDENCE ELECTROD,91037,482.00,170.91
BREATH HYDROGEN/METHANE TEST,91065,241.00,75.03
GI IMAG INTRALUMINAL ESOPHAGUS-ILEUM W/I&R,91110,2433.00,740.25
GI TRANSIT & PRES MEAS WIRELESS CAPSULE W/INTERP,91112,3095.00,1632.09
ANAL PRESSURE RECORD,91122,784.00,279.62
SARSCOV2 VAC PFIZER 3 MCG/0.3ML IM 6 MONTHS THROUGH 4 YEARS,91318,179.74,65.55
SARSCOV2 VAC PFIZER 10 MCG/0.3ML IM 5 YEARS THROUGH 11 YEARS,91319,241.40,87.78
SARSCOV2 VAC PFIZER 30 MCG/0.3ML IM 12 YEARS AND OLDER,91320,360.53,131.10
SARSCOV2 VAC MODERNA 25 MCG/0.25ML IM 6 MONTHS THROUGH 11 YEARS,91321,401.28,145.92
SARSCOV2 VAC MODERNA 50 MCG/0.5ML IM 12 YEARS AND OLDER,91322,401.28,145.92
OPH SCVS MEDICAL XM&EVAL INTERMEDIATE NEW PT,92002,232.00,85.76
OPH SVCS MEDICAL XM&EVAL INTERMEDIATE EST PT,92012,244.00,90.13
LIMITED VISUAL FIELD XM UNI/BI I&R,92081,97.00,33.75
IMG RETINA DETCJ/MNTR DS POC AUTON A/R UNI/BI,92229,150.00,41.58
INDOCYANINE-GREEN ANGRPH W/MULTIFRAME I&R UNI/BI,92240,563.00,190.52
FUNDUS PHOTOGRAPHY W/INTERPRETATION & REPORT,92250,189.00,37.46
"PURE TONE HEARING TEST, AIR",92551,27.00,12.31
"PURE TONE AUDIOMETRY, AIR",92552,91.00,38.54
COMPREHENSIVE HEARING TEST,92557,108.00,36.76
TYMPANOMETRY,92567,48.00,16.53
SELECT PICTURE AUDIOMETRY,92583,145.00,57.82
PRQ TRLUML CORONARY ANGIOPLASTY ONE ART/BRANCH,92920,1515.00,518.02
PRQ TRLUML CORONARY ANGIOPLASTY ADDL BRANCH,92921,660.00,#N/A
PRQ TRLUML CORONARY STENT W/ANGIO ONE ART/BRNCH,92928,1686.00,576.36
PRQ TRLUML CORONARY STENT W/ANGIO ADDL ART/BRNCH,92929,825.00,#N/A
PRQ TRLUML CORONARY BYP GRFT REVASC ONE VESSEL,92937,1684.00,576.35
PRQ TRLUML CORONARY BYP GRFT REVASC ADDL VESSEL,92938,770.00,#N/A
PRQ TRLUML CORONRY TOT OCCLUS REVASC MI ONE VSL,92941,1895.00,647.11
PRQ TRLUML CORONRY CHRONIC OCCLUS REVASC ONE VSL,92943,1825.00,647.10
HEART/LUNG RESUSCITATION (CPR),92950,870.00,327.29
CARDIOVERSION ELECTIVE ARRHYTHMIA EXTERNAL,92960,454.00,154.75
PERCUTANEOUS TRANSLUMINAL CORONARY LITHOTRIPSY,92972,396.00,144.00
PRQ TRANSLUMINAL CORONARY MECHANICL THROMBECTOMY,92973,485.00,172.68
"THROMBOLYSIS,CORONARY,IV INFUSN",92977,200.00,55.94
ENDOLUMINAL CORONARY IVUS OCT I&R INITIAL VESSEL,92978,841.00,92.62
"ELECTROCARDIOGRAM, COMPLETE",93000,60.00,14.49
"ELECTROCARDIOGRAM, TRACING",93005,25.00,6.41
ELECTROCARDIOGRAM REPORT,93010,24.00,8.08
CV STRS TST XERS&/OR RX CONT ECG W/SI&R,93015,205.00,72.89
CV STRS TST XERS&/OR RX CONT ECG W/O I&R,93016,61.00,20.89
"CARDIAC STRESS TST,TRACING ONLY",93017,103.00,38.19
"CARDIAC STRESS TST,INTERP/REPT ONLY",93018,41.00,13.81
RHYTHM ECG WITH REPORT,93040,36.00,13.14
"RHYTHM ECG, REPORT",93042,20.00,6.73
XTRNL ECG & 48 HR RECORD SCAN STOR W/R&I,93224,262.00,72.96
"EXT ECG RECORD CONTIN 48 HR, RECORD",93225,65.00,18.59
"EXT ECG RECORD CONTIN 48 HR, SCAN ANALYSIS W REPORT",93226,111.00,36.17
XTRNL ECG CONTINUOUS RHYTHM W/I&R UP TO 48 HRS,93227,76.00,18.20
XTRNL MOBILE CV TELEMETRY W/I&REPORT 30 DAYS,93228,73.00,24.92
EXTERNAL ECG REC>48HR<7D SCAN ALYS REPORT R&I,93241,400.00,261.98
EXTERNAL ECG REC>48HR<7D RECORDING,93242,42.00,12.16
EXTERNAL ECG REC>48HR<7D REVIEW & INTERPRETATION,93244,69.00,22.90
EXTERNAL ECG REC>7D<15D SCAN ALYS REPORT R&I,93245,437.00,275.50
EXTERNAL ECG REC>7D<15D RECORDING,93246,42.00,12.16
EXTERNAL ECG REC>7D<15D REVIEW & INTERPRETATION,93248,76.00,25.26
"EXT ECG,PT DEMAND EVENT, SYMPT MEMORY LOOP, RECORD",93270,65.00,8.44
XTRNL PT ACTIVTD ECG DWNLD W/R&I </30 DAYS,93272,72.00,23.91
PRGRMG DEV EVAL 1 LEAD PM/LDLS PM 1 CAR CHMBR IP,93279,201.00,67.85
PROGRAM EVAL IMPLANTABLE IN PERSN DUAL LD PACER,93280,238.00,79.33
PROGRAM EVAL IMPLANTABLE IN PRSN MULTI LD PACER,93281,252.00,84.38
PRGRMNG DEV EVAL IMPLANTABLE IN PERSN 1 LD DFB,93282,240.00,79.98
PRGRMG EVAL IMPLANTABLE IN PRSN DUAL LEAD DFB,93283,291.00,98.19
PRGRMG EVAL IMPLANTABLE IN PERSON MULTI LEAD DFB,93284,314.00,105.96
INTERROG DEV EVAL PM/LDLS PM PHYS/QHP IN PERSON,93288,170.00,56.73
INTERROG EVAL F2F 1/DUAL/MLT LEADS IMPLTBL DFB,93289,216.00,72.56
INTERROG DEV EVAL ICPMS PHYS/QHP IN PERSON,93290,162.00,53.67
INTERROG DEV EVAL SCRMS PHYS/QHP IN PERSON,93291,149.00,49.30
INTERROGATION EVAL IN PERSON WR DEFIBRILLATOR,93292,151.00,51.64
REM INTERROG PM/LDLS PM <90 D PHYS/QHP,93294,85.00,29.29
INTERROGATION EVAL REMOTE </90 D 1/2/MLT LD DFB,93295,125.00,36.36
REM INTERROG PM/LDLS PM/IDS <90 D PHYS/QHP,93296,68.00,21.63
REM INTERROG ICPMS <30 D PHYS/QHP,93297,75.00,61.10
REM INTERROG SCRMS <30 D PHYS/QHP,93298,115.00,103.02
"ECHO XTHORACIC,CONG ANOM,COMPLETE",93303,656.00,222.26
"ECHO HEART XTHORACIC,COMPLETE W DOPPLER",93306,590.00,198.89
"ECHO HEART XTHORACIC,LIMITED",93308,289.00,99.98
ECHO TRANSESOPHAG R-T 2D W/PRB IMG ACQUISJ I&R,93312,699.00,238.31
"DOPPLER ECHO HEART,COMPLETE",93320,150.00,51.33
"DOPPLER ECHO HEART,LIMITED,F/U",93321,75.00,25.33
DOPPLER COLOR FLOW VELOCITY MAP,93325,159.00,23.66
MYOCRD STRAIN IMG SPECKLE TRCK ASSMT MYOCRD MECH,93356,101.39,37.48
INSERT/PLACE FLOW DIRECT CATH,93503,370.00,86.39
NJX SUPRAVALV AORTOG HRT CATH W/S&I,93567,105.00,36.88
IV DOP VEL&/OR PRESS C/FLO RSRV MEAS 1ST VSL,93571,760.00,70.48
BIOIMPEDANCE DERIVED PHYSIOLOIC CV ANALYSIS,93701,70.00,27.38
ANTICOAGULANT MGMT FOR PT TAKING WARFARIN,93793,34.00,11.46
OUTPATIENT CARDIAC REHAB W/CONT ECG MONITORING,93798,72.00,25.98
"DUPLEX SCAN EXTRACRANIAL,BILAT",93880,567.00,192.52
TRANSCRAN DOPPLER INTRACRAN ART,93886,778.00,278.10
"TRANSCRAN DOPPLER INTRACRAN,LIMITED",93888,395.00,132.77
"TRANSCRAN DOPP INTRACRAN, EMBOLI W/O INJ",93892,493.00,166.80
"TRANSCRAN DOPP INTRACRAN, EMBOLI W/INJ",93893,492.00,167.47
CAROTID INTIMA MEDIA & CAROTID ATHEROMA EVAL BI,93895,200.00,#N/A
NON-INVAS PHYSIOLOGIC STD EXTREMITY ART 1-2 LEVEL,93922,256.00,83.43
NON-INVASIVE PHYSIOLOGIC STUDY EXTREMITY 3 LEVELS,93923,397.00,132.05
"DUPLEX EXTREM VENOUS,UNI OR LTD",93971,296.00,120.61
DUPLEX HEMODIALYSIS ACCESS,93990,391.00,131.34
"VENT MANAGEMENT, INPATIENT, INITIAL DAY",94002,264.00,90.82
"VENT MANAGEMENT, INPATIENT, SUBSEQ DAY",94003,191.00,63.92
BREATHING CAPACITY TEST,94010,103.00,27.68
EVAL OF BRONCHOSPASM,94060,175.00,39.51
"EVAL OF BRONCHOSPASM,PROLONGED",94070,179.00,63.78
VITAL CAPACITY TEST,94150,56.00,#N/A
RESPIRATORY FLOW VOLUME LOOP,94375,114.00,39.50
PULMONARY STRESS TESTING,94618,95.00,34.39
PHYS/QHP SVCS OP PULM REHAB WO CONT OXIMTRY MNTR,94625,203.00,74.98
PHYS/QHP SVCS OP PULM REHAB W/CONT OXIMTRY MNTR,94626,220.00,81.36
PRESSURIZED/NONPRESSURIZED INHALATION TREATMENT,94640,53.00,8.10
"CONTINUOUS INHALATION TX, 1ST HR",94644,128.00,60.51
"POS AIRWAY PRESSURE, CPAP",94660,182.00,65.42
"DEMO &/OR EVAL,PT USE,AEROSOL DEVICE",94664,50.00,18.23
PLETHYSMOGRAPHY LUNG VOLUMES W/WO AIRWAY RESIST,94726,152.00,56.74
GAS DILUT/WASHOUT LUNG VOL W/WO DISTRIB VENT&VOL,94727,127.00,45.26
DIFFUSING CAPACITY,94729,157.00,57.44
NONINVASV OXYGEN SATUR SINGLE,94760,9.00,2.69
"NONINVASV OXYGEN SATUR,MULTIPLE",94761,13.00,4.04
"NONINVASV OXYGEN SATUT,CONTINUOUS",94762,79.00,25.69
PEDIATRIC APNEA MONITOR ATTACHMENT PHYS I&R,94774,1323.00,#N/A
PEDIATRIC APNEA MONITOR PHYS/QHP REVIEW,94777,446.00,405.17
PERCUTANEOUS TESTS W/ALLERGENIC EXTRACTS,95004,13.00,3.70
NITRIC OXIDE EXPIRED GAS DETERMINATION,95012,58.00,19.26
ALLG TSTG PERQ & IC VENOMS IMMED REACT W/ I&R,95017,26.00,8.77
ALLG TEST PERQ & IC DRUG/BIOL IMMED REACT W/ I&R,95018,60.00,20.26
INTRACUTANEOUS TESTS W/ALLERGENIC EXTRACTS,95024,25.00,8.10
ALLERGY PATCH TESTS,95044,15.00,5.06
EYE ALLERGY TESTS,95060,107.00,39.89
INHLJ BRNCL CHALLENGE TSTG W/HISTAM/METHACHOL,95070,115.00,35.48
INGESTION CHALLENGE TEST INITIAL 120 MINUTES,95076,343.00,124.85
INGESTION CHALLENGE TEST EACH ADDL 60 MINUTES,95079,241.00,86.31
"IMMUNOTHERAPY, ONE INJECTION",95115,39.00,10.47
"IMMUNOTHERAPY, 2+ INJECTIONS",95117,45.00,12.50
"PROFES SVC,IMMUNOTHERAPY,1 INSECT VENOM",95145,101.00,36.84
"ANTIGEN RX SERV,INSECT,2 VENOMS",95146,184.00,68.63
"ANTIGEN RX SERV,INSECT,3 VENOMS",95147,178.00,65.93
"ANTIGEN RX SERV,INSECT,4 VENOMS",95148,263.00,98.06
"ANTIGEN RX SERV,INSECT,5 VENOMS",95149,350.00,130.52
"PROFES SVC,IMMUNOTHER,SINGLE/MULT AGS",95165,45.00,14.86
"ANTIGEN RX SERV,WHOLE EXTRACT INSECT",95170,33.00,11.14
CONT GLUC MONITORING PATIENT PROVIDED EQUIPTMENT,95249,167.00,66.23
CONT GLUC MNTR PHYSICIAN/QHP PROVIDED EQUIPTMENT,95250,455.00,149.77
CONTINUOUS GLUCOSE MONITORING ANALYSIS I&R,95251,125.00,34.68
POLYSOM <6 YRS SLEEP STAGE 4/> ADDL PARAM ATTND,95782,2695.00,992.80
POLYSOM <6 YRS SLEEP W/CPAP/BILVL VENT 4/> PARAM,95783,2857.00,1052.58
"SLEEP STUDY, UNATTENDED, RECORD HRT RATE/O2 SAT/RESP ANAL/SLP TIME",95800,512.00,137.80
"SLEEP STUDY, UNATTENDED, RECORD  HEART RATE/O2 SAT/RESP ANALYSIS",95801,259.00,98.57
"ACTIGRAPHY TESTING, 3-14 DAY",95803,446.00,137.15
MULTIPLE SLEEP LATENCY TEST,95805,1221.00,437.92
"SLEEP STUDY, UNATTENDED, SIMUL RECORD HR/O2 SAT/RESP FLOW/RESP EFF",95806,486.00,95.52
"SLEEP STUDY, ATTENDED",95807,1158.00,415.59
POLYSOM ANY AGE SLEEP STAGE 1-3 ADDL PARAM ATTND,95808,1921.00,519.31
POLYSOM 6/>YRS SLEEP 4/> ADDL PARAM ATTND,95810,1791.00,632.44
POLYSOM 6/>YRS SLEEP W/CPAP 4/> ADDL PARAM ATTND,95811,1882.00,661.14
"EEG,W/AWAKE & ASLEEP RECORD",95819,1311.00,461.34
"EMG, NEEDLE, ONE LIMB",95860,351.00,113.77
"EMG, NEEDLE, TWO LIMBS",95861,499.00,161.34
"EMG, NEEDLE, 3 LIMBS",95863,627.00,209.65
"EMG, NEEDLE, 4 LIMBS",95864,705.00,234.29
"EMG,1 EXTREM,NONPARASPINAL",95870,267.00,84.12
NEEDLE EMG EA EXTREMITY W/PARASPINL AREA LIMITED,95885,169.00,62.51
NEEDLE EMG EA EXTREMTY W/PARASPINL AREA COMPLETE,95886,262.00,97.24
NEEDLE EMG NONEXTREMTY MSCLES W/NERVE CONDUCTION,95887,231.00,83.74
MOTOR &/SENS 1-2 NRV CNDJ PRECONF ELTRODE LIMB,95907,266.00,91.11
MOTOR &/SENS 3-4 NRV CNDJ PRECONF ELTRODE LIMB,95908,360.00,113.05
MOTOR &/SENS 5-6 NRV CNDJ PRECONF ELTRODE LIMB,95909,429.00,135.66
MOTOR &/SENS 7-8 NRV CNDJ PRECONF ELTRODE LIMB,95910,566.00,177.16
MOTOR &/SENS 9-10 NRV CNDJ PRECONF ELTRODE LIMB,95911,675.00,213.59
MOTOR &/SENS 11-12 NRV CNDJ PRECONF ELTRODE LIMB,95912,754.22,249.67
MOTOR &/SENS 13/> NRV CNDJ PRECONF ELTRODE LIMB,95913,854.00,288.12
VISUAL EP TESTING CNS EXCEPT GLAUCOMA W/I&R,95930,275.00,68.24
SHORT-LATENCY SOMATOSENS EP STD UPR & LOW LIMBS,95938,1029.00,380.23
IONM REMOTE/NEARBY/>1 PATIENT IN OR PER HOUR,95941,675.00,135.51
ELEC ALYS IMPLT NPGT PHYS/QHP W/O PROGRAMMING,95970,130.00,18.85
ELEC ALYS IMPLT NPGT SMPL SP/PN NPGT PRGRMG,95971,170.00,48.50
ELEC ALYS IMPLT NPGT CPLX SP/PN PRGRMG,95972,210.00,57.27
ELEC ALYS IMPLT SMPL CN NPGT PRGRMG,95976,107.00,39.37
REFILL&MAINTENANCE PUMP DRUG DLVR SPINAL/BRAIN,95990,261.00,91.58
RFL&MAIN IMPLT PMP/RSVR DLVR SPI/BRN PHY/QHP,95991,342.00,112.05
"CANALITH REPOSITIONING PROCEDURE, PER DAY",95992,123.00,42.81
"GENETIC COUNSELING, EACH 30 MIN",96040,125.00,48.54
DEVELOPMENTAL SCREEN W/SCORING & DOC STD INSTRM,96110,21.00,10.51
PT-FOCUSED HLTH RISK ASSMT SCORE DOC STND INSTRM,96160,65.00,3.04
"IV INFUSION, HYDRATION, 31-60 MIN",96360,166.00,32.77
"IV INFUSION, HYDRATION, EA ADD HOUR",96361,44.00,12.49
"IV INFUSION, THERAP/PROPH/DIAGNOST,INITIAL,1ST HOUR",96365,199.00,63.50
"IV INFUSION, THERAP/PROPH/DIAGNOST,INITIAL,EA ADD HOUR",96366,54.00,20.59
IV INFUSION THER PROPH ADDL SEQUENTIAL TO 1 HR,96367,88.00,28.71
"IV INFUSION, THERAP/PROPH/DIAGNOST,CONCURRENT INFUSION",96368,59.00,19.92
"SUBCUT INFUSION, THERAP/PROPH/DIAGNOST,INITIAL,1ST HOUR",96369,513.00,143.33
"SUBCUT INFUSION, THERAP/PROPH/DIAGNOST,EA ADD HOUR",96370,44.00,16.20
"SUBCUT INFUSION, THERAP/PROPH/DIAGNOST,ADD PUMP SET",96371,197.00,61.20
INJECTION THERAP/PROPH/DIAGNOST  IM OR SUBCUT,96372,73.00,14.51
"INJECTION,THERAP/PROPH/DIAGNOST, INTRA-ARTERIAL",96373,55.00,18.90
"INJECTION,THERAP/PROPH/DIAGNOST, IV PUSH, INITIAL DRUG",96374,165.00,37.15
"INJECTION,THERAP/PROPH/DIAGNOST, IV PUSH, EA ADD, NEW DRUG",96375,64.00,15.53
"INJECTION,THERAP/PROPH/DIAGNOST, IV PUSH, EA ADD, SAME DRUG",96376,62.00,17.65
"CHEMOTHER,NON-HORMONE ANTI-NEOPL, SUB-Q/IM",96401,234.00,72.63
CHEMOTHER HORMON ANTINEOPL SUB-Q/IM,96402,97.00,35.80
"CHEMOTHER, IV INFUSION, 1 HR",96413,397.00,131.08
"CHEMOTHER, IV INFUSION, EA ADD HR",96415,81.00,28.02
"CHEMOTHER,CNS,W/LUMBAR PUNCTURE",96450,520.00,163.62
IRRIG IMPLANTED DRUG DELIVERY DEVICE,96523,71.00,25.35
"CHEMOTHER INJECT,SUBARACH/INTRAVENT",96542,357.00,132.39
EXCIMER LASER TX PSORIASIS TOT AREA <250 SQ CM,96920,458.00,157.72
DEBRIDEMENT OPEN WOUND FIRST 20 SQ CM/<,97597,103.00,102.29
DEBRIDEMENT OPN WND EA ADDL 20 SQ CM/PRT THEREOF,97598,72.00,45.50
RMVL DEVITAL TISS N-SLCTV DBRDMT W/O ANES 1 SESS,97602,112.00,94.77
NEGATIVE PRESSURE WOUND THERAPY DME <= 50 SQ CM,97605,118.00,43.54
NEGATIVE PRESSURE WOUND THERAPY DME >50 SQ CM,97606,80.00,51.65
NEG PRESSURE WOUND THERAPY NON DME <= 50 SQ CM,97607,975.00,353.28
NEG PRESSURE WOUND THERAPY NON DME >50 SQ CM,97608,978.00,365.41
ORTHOTICS MGMT & TRAINJ INITIAL ENCTR EA 15 MINS,97760,109.00,48.28
"MED NUTR THER, 1ST, INDIV, EA 15 MIN",97802,99.00,36.78
"MED NUTR THER, SUBSQ, INDIV, EA 15 MIN",97803,86.00,32.05
"MED NUTR THER, GROUP, EA 30 MIN",97804,45.00,16.86
"OSTEOPATHIC MANIP,1-2 BODY REGN",98925,90.00,31.69
"OSTEOPATHIC MANIP,3-4 BODY REGN",98926,130.00,45.51
"OSTEOPATHIC MANIP,5-6 BODY REGN",98927,170.00,59.32
"OSTEOPATHIC MANIP,7-8 BODY REGN",98928,208.00,72.45
"OSTEOPATHIC MANIP,9-10 BODY REGN",98929,248.00,85.26
"SELF-MGMT EDUC & TRAIN, 1 PT, EA 30 MIN",98960,72.00,28.97
"SELF-MGMT EDUC/TRAIN, 2-4 PT, EA 30 MIN",98961,54.00,14.13
"SELF-MGMT EDUC/TRAIN, 5-8 PT, EA 30 MIN",98962,54.00,10.51
MEDICAL SERVICES AFTER HRS,99050,60.00,89.80
"MEDICAL SERVICES, EVE/WKEND/HOLIDAY",99051,50.00,58.47
EMERGENCY CARE DISRUPTING OFFICE,99058,50.00,206.27
SUPPLIES&MATERIALS ABOVE/BEYOND PROV BY PHYS/QHP,99070,60.00,#N/A
MEDICAL TESTIMONY,99075,315.00,#N/A
PHYS/QHP EDUCATION SVCS RENDERED PTS GRP SETTING,99078,15.00,#N/A
SPECIAL REPORTS OR FORMS,99080,10.00,205.15
COLLJ & INTERPJ PHYSIOL DATA MIN 30 MIN EA 30 D,99091,147.00,54.19
MOD SED SAME PHYS/QHP INITIAL 15 MINS 5/> YRS,99152,150.00,50.99
"VISUAL SCREENING TEST, BILAT",99173,21.00,3.27
PHLEBOTOMY,99195,289.00,96.98
OFFICE/OUTPATIENT NEW SF MDM 15 MINUTES,99202,209.00,73.15
OFFICE/OUTPATIENT NEW LOW MDM 30 MINUTES,99203,321.00,112.86
OFFICE/OUTPATIENT NEW MODERATE MDM 45 MINUTES,99204,479.00,169.09
OFFICE/OUTPATIENT NEW HIGH MDM 60 MINUTES,99205,632.00,222.95
OFFICE/OUTPATIENT EST PT MAY NOT REQ PHYS/QHP,99211,65.00,23.64
OFFICE/OUTPATIENT ESTABLISHED SF MDM 10 MIN,99212,161.00,57.32
OFFICE/OUTPATIENT ESTABLISHED LOW MDM 20 MIN,99213,261.00,92.01
OFFICE/OUTPATIENT ESTABLISHED MOD MDM 30 MIN,99214,370.00,129.75
OFFICE/OUTPATIENT ESTABLISHED HIGH MDM 40 MIN,99215,516.00,182.62
1ST HOSPITAL IP/OBS CARE SF/LOW MDM 40 MINUTES,99221,289.00,82.72
1ST HOSPITAL IP/OBS CARE MODERATE MDM 55 MINUTES,99222,389.00,130.55
1ST HOSPITAL IP/OBS CARE HIGH MDM 75 MINUTES,99223,576.00,173.00
SBSQ HOSPITAL IP/OBS CARE SF/LOW MDM 25 MINUTES,99231,112.00,49.45
SBSQ HOSPITAL IP/OBS CARE MOD MDM 35 MINUTES,99232,205.00,78.76
