Procedure Description,CPT/HCPCS,Unit Charge
Echo Doppler Color With Interpretation,93306,123.00
Echocardiogram,93307,92.25
Echo Limited Study,93308,41.00
Echo Transesophageal,93312,123.00
Doppler Echocardiography Pulse Wave Tee Complete,93320,20.50
Doppler Echocardiography Follow Up/Ltd,93321,16.40
Echo Color Flow Velocity Mapping,93325,10.25
Monitored Exercise,93798,125.00
Carotid Duplex Bilateral,93880,1073.64
Carotid Duplex Unilateral,93882,676.86
Limited Bilateral Noninvasive Physiologic Studies of Upper and Lower Extremity Arteries,93922,490.14
Completed Bilateral Noninvasive Physiologic Studies of Upper and Lower Extremity Arteries 3+ Lvls,93923,746.88
Duplex Lower Scan Extremity Arteries Bilateral Study,93925,1447.08
Duplex Lower Extremity Arteries Unilateral Study,93926,840.24
Duplex Upper Extremity Arteries Bilateral Study,93930,1096.98
Duplex Upper Extremity Arteries Unilateral Study,93931,676.86
Duplex Extremity Veins Bilateral Study,93970,1073.64
Duplex Extremity Veins Unilateral Study,93971,653.52
Duplex Scan of Arterial Inflow and Venous Outflow of Abdominal Pelvis Scrotal Complete Study,93975,1470.42
Duplex Scan of Arterial Inflow and Venous Outflow of Abdominal Pelvis Scrotal Limited Study,93976,816.90
Duplex Aorta Ivc Iliac Grafts Complete Study,93978,1003.62
Duplex Aorta Ivc Iliac Grafts Unilateral Study,93979,630.18
Duplex Scan Hemodialysis Access,93990,886.92
"Vent, Initial Day",94002,390.00
"Neonatal Vent, Initial Day",94002,468.00
"Vent, Subsequent Day",94003,390.00
"Neonatal Vent, Subsequent Day",94003,468.00
Spirometry,94010,181.75
Bronchospasm Eval,94060,268.99
Methacholine Test,94070,610.68
Exercise Test Bronchospasm,94617,516.17
Six Minute Walk,94618,218.10
Phsy/Qhp Svc OP Pulm Rehab W/Cont Oximetry Monitoring per Session,94626,116.32
Aerosol Med Delivery Outpt/Admit,94640,62.40
Aerosol Med Delivery Inp/Admit,94640,748.80
Pentamidine Treatment,94642,93.60
Cnbt First Hour,94644,53.04
Cnbt Subsequent Hour,94645,43.68
"Cpap, Bipap Therapy",94660,187.20
Mdi Instruct,94664,23.40
Chest Pt Initial or Eval,94667,46.80
Chest Pt Subsequent,94668,39.00
Vibratory Pep,94669,46.80
Vest Therapy,94669,46.80
Indirect Calorimetry,94690,436.20
Plethysmography,94726,138.13
Dilut Lung Volumes,94727,138.13
Diffusion Capacity,94729,145.40
Pulse Oximetry,94760,12.48
Pulse Oximetry Overnight,94762,46.80
Aerosol O2 / Day,94799,46.80
Oxygen / Day,94799,31.20
Heated Highflow Oxygen / Day,94799,187.20
Spontaneous Mechanics,94799,23.40
Bedside Procedure Assist,94799,46.80
Trach Care,94799,31.20
Rapid Response,94799,46.80
Comprehensive Patient Assessment,94799,31.20
Eeg Phsy/Qhp Ea Incr>12hr<26hr After 24hr W/Veeg,95720,2650.24
Eeg Extended 41-60 Minutes,95812,492.00
Eeg Extended Greater Than 1 Hour,95813,590.40
Eeg Including Recording Awake and Drowsy,95816,557.60
Eeg Including Recording Awake and Asleep,95819,662.56
Eeg Recording Coma or Sleep Only,95822,583.84
Needle Electromyography 2 Extremities With or Without Related Paraspinal Areas,95861,170.56
Needle Electromyography Cranial Nerve Supplied Muscles Unliateral,95867,98.40
Needle Electromyography Complete 5 or More Muscles Studied,95886,85.28
Needle Electromyography Non Extremity W/ Nerve Conduction Amplitude and Latency Velocity Study,95887,78.72
Nerve Conduction Studies 1 to 2 Studies,95907,78.72
Nerve Conduction Studies 3 to 4 Studies,95908,104.96
Nerve Conduction Studies 5 to 6 Studies,95909,124.64
Nerve Conduction Studies 7 to 8 Studies,95910,164.00
Nerve Conduction Studies 9 to 10 Studies,95911,183.68
Nerve Conduction Studies 11 to 12 Studies,95912,183.68
Short Latency Somatosensory Evoked Potential Study Peripheral Nerves or Skin Sites in Upper Limbs,95925,203.36
Short Latency Somatosensory Evoked Potential Study Peripheral Nerves or Skin Sites in Lower Limbs,95926,196.80
Central Motor Evoked Potential Study Upper Limbs,95928,242.72
Central Motor Evoked Potential Study Lower Limbs,95929,255.84
Neuromuscular Junction Testing Each Nerve Any 1 Method,95937,85.28
Short Latency Somatosensory Evoked Potential Study Peripheral Nerves or Skin Sites in Limbs,95938,544.48
Central Motor Evoked Potential Study Upper and Lower Limbs,95939,708.48
Continuous Introperative Neurophsiology Monitoring From Outside the or per Hour,95941,19.68
Eeg Physician Pharmacological Activated,95954,603.52
Eeg During Nonintracranial Surgery,95955,295.20
Assessment of Aphasia per Hour,96105,535.20
Cognitive Test 60 Min,96125,535.20
IV Infusion Hydration Initial 31 Minutes to 1 Hour,96360,363.72
IV Infusion Hydration Each Additional Hour,96361,181.86
IV Infusion for Therapy Initial Up to 1 Hour,96365,363.72
IV Infusion for Therapy Each Additional Hour,96366,181.86
IV Infusion for Therapy Additional Sequential Infusion of a New Drug or Substance Up to 1 Hour,96367,181.86
IV Infusion for Therapy Concurrent Infusion,96368,181.86
Therapeutic Prophylactic or Diagnostic Injection Subcutaneous or Intramuscular,96372,90.93
IV Push Single or Initial Substance Drug,96374,181.86
IV Push Each Additional Sequential IV Push of a New Substance Drug,96375,90.93
IV Push Each Additional Sequential IV Push of the Same Substance Drug,96376,90.93
Applicaton of on Body Injector for Timed Subcutaneous Injection,96377,90.93
Chemotherapy Subcutaneous or Intramuscular Non Hormomal Anti Neoplastic,96401,181.86
Chemotherapy Subcutaneous or Intramuscular Hormonal Anti Neoplastic,96402,181.86
Chemotheraphy Administration IV Push,96409,181.86
Chemotherapy IV Push Each Additional Drug,96411,90.93
Chemotherapy IV Infusion 1 Hour,96413,545.58
Chemotherapy IV Infusion Additional Hour,96415,272.79
Chemotherapy Prolong Infusion With Pump,96416,454.65
Chemotherapy Infusion Additional Sequential,96417,272.79
Irrigation of Implanted Venous Access Device for Drug Delivery Systems,96523,90.93
P/T Mechanical Traction,97012,62.60
P/T Electrical Stim Unattended,97014,62.60
O/T Electrical Stim Unattended,97014,35.28
O/T Paraffin Bath,97018,17.64
P/T Elec Stim Attended 15 Min,97032,62.60
O/T Elec Stim Attended 15 Min,97032,35.28
P/T Ultrasound Therapy 15 Min,97035,62.60
O/T Ultrasound Therapy 15 Min,97035,35.28
P/T Therapeutic Exercise 15 Min,97110,125.20
O/T Therapeutic Exercise 15 Min,97110,70.56
P/T Neuromuscular ED 15 Min,97112,156.50
O/T Neuromuscular ED 15 Min,97112,88.20
P/T Gait Training 15 Min,97116,125.20
O/T Gait Training 15 Min,97116,70.56
P/T Massage per 15 Min,97124,156.50
O/T Massage per 15 Min,97124,88.20
O/T Ther Ivntj Cog Funcj Cntct 1st 15 Minutes,97129,70.56
S/T Ther Ivntj Cog Funcj Cntct 1st 15 Minutes,97129,44.60
O/T Ther Ivntj Cog Funcj Cntct Each Addl 15 Minutes,97130,70.56
S/T Ther Ivntj Cog Funcj Cntct Each Addl 15 Minutes,97130,44.60
P/T Manual Therapy 15 Min,97140,125.20
O/T Manual Therapy 15 Min,97140,70.56
"P/T Group Therapy 2 or More, 15 Min",97150,62.60
"P/T Group Therapy 2 or More, 45 Min",97150,187.80
"P/T Group Therapy 2 or More, 60 Min",97150,250.40
"O/T Group Therapy 2 or More, 15 Min",97150,35.28
"O/T Group Therapy 2 or More, 30 Min",97150,70.56
"O/T Group Therapy 2 or More, 45 Min",97150,105.84
"O/T Group Therapy 2 or More, 60 Min",97150,141.12
"P/T Group Therapy 2 or More, 30 Min",97150,125.20
P/T Eval Low Complex 15 Min,97161,250.40
P/T Eval Low Complex 30 Min,97161,500.80
P/T Eval Low Complex 60 Min,97161,1001.60
P/T Eval Low Complex 45 Min,97161,751.20
P/T Eval Mod Complex 15 Min,97162,250.40
P/T Eval Mod Complex 30 Min,97162,500.80
P/T Eval Mod Complex 45 Min,97162,751.20
P/T Eval Mod Complex 60 Min,97162,1001.60
P/T Eval High Complex 15 Min,97163,250.40
P/T Eval High Complex 30 Min,97163,500.80
P/T Eval High Complex 45 Min,97163,751.20
P/T Eval High Complex 60 Min,97163,1001.60
"P/T Re-Eval, 15 Min",97164,187.80
"P/T Re-Eval, 30 Min",97164,375.60
"P/T Re-Eval, 45 Min",97164,563.40
"P/T Re-Eval, 60 Min",97164,751.20
O/T Eval Low Complex 15 Min,97165,141.12
O/T Eval Low Complex 30 Min,97165,282.24
O/T Eval Low Complex 45 Min,97165,423.36
O/T Eval Low Complex 60 Min,97165,564.48
O/T Eval Mod Complex 15 Min,97166,141.12
O/T Eval Mod Complex 30 Min,97166,282.24
O/T Eval Mod Complex 45 Min,97166,423.36
O/T Eval Mod Complex 60 Min,97166,564.48
O/T Eval High Complex 15 Min,97167,141.12
O/T Eval High Complex 30 Min,97167,282.24
O/T Eval High Complex 45 Min,97167,423.36
O/T Eval High Complex 60 Min,97167,564.48
O/T Re-Eval 15 Min,97168,105.84
O/T Re-Eval 30 Min,97168,211.68
O/T Re-Eval 45 Min,97168,317.52
O/T Re-Eval 60 Min,97168,423.36
P/T Therapeutic Activities 15 Min,97530,219.10
O/T Therapeutic Activities 15 Min,97530,123.48
Therapeutic Activities 45 Min,97530,370.44
Therapeutic Activities 60 Min,97530,493.92
P/T Sensory Integration 15 Min,97533,438.20
O/T Sensory Integration 15 Min,97533,246.96
O/T Sensory Integration 30 Min,97533,493.92
P/T Selfcare Home Mgmt Training 15 Min,97535,156.50
O/T Selfcare Home Mgmt Training 15 Min,97535,88.20
P/T Comm/Work Reintegration 15 Min,97537,156.50
O/T Comm/Work Reintegration 15 Min,97537,88.20
P/T Wheelchair Mgmt 15 Min,97542,156.50
O/T Wheelchair Mgmt 15 Min,97542,88.20
Debridement Open Wound per Session Total Wound Surface Area First 20 Sq Cm or Less,97597,867.28
Debridement Open Wound per Session Total Wound Surface Area Each Additional 20 Sq Cm,97598,187.52
"Neg Pres Wound Therapy Utilizing Durable Medical Equipment, Upto 50 Sq Cm",97605,1289.20
"Neg Pres Wound Therapy Utilizing Durable Medical Equipment, Greater Than 50 Sq Cm",97606,1406.40
"Neg Pres Wound Therapy Utilizing Disposable Non- Dme, Upto 50 Sq Cm",97607,468.80
"Neg Pres Wound Therapy Utilizing Disposable Non- Durable Medical Equipment, Greater Than 50 Sq Cm",97608,703.20
O/T Physical Perf Test 15 Min,97750,105.84
P/T Orthotic Fit/Training 15 Min,97760,281.70
O/T Orthotic Fit/Training 15 Min,97760,158.76
P/T Prosthetic Training 15 Min,97761,219.10
"P/T Orthc/Prostc Mgmt Sbsq Enc, Each 15 Minhc P/T Orthotic/Prosthetic Mgmt/Training, Subsequent Enc, Each 15 Min",97763,344.30
"O/T Orthc/Prostc Mgmt Sbsq Enc, Each 15 Minhc O/T Orthotic/Prosthetic Mgmt/Training, Subsequent Enc, Each 15 Min",97763,194.04
Non-Physician Telephone Assessment 5-10 Mins,98966,25.00
Non-Physician Telephone Assessment 11-20 Mins,98967,25.00
Non-Physician Telephone Assessment 21-30 Mins,98968,50.00
Phlebotomy Therapeutic,99195,125.00
New Patient Visit Sf Mdm 15 Minutes - BHS Facility Fee,99202,50.00
New Patient Visit Sf Mdm 15 Minutes,99202,90.93
New Patient Visit Low Mdm 30 Minutes,99203,121.24
New Patient Visit Mod Mdm 45 Minutes,99204,151.55
New Patient Visit High Mdm 60 Minutes,99205,181.86
Established Patient May Not Req Phys/Qhp - BHS Facility Fee,99211,50.00
Established Patient May Not Req Phys/Qhp,99211,60.62
Established Patient Visit Sf Mdm 10 Min,99212,90.93
Established Patient Visit Low Mdm 20 Min,99213,121.24
Established Patient Visit Mod Mdm 30 Min,99214,151.55
Established Patient Visit High Mdm 40 Min,99215,181.86
Emergency Visit Category I - Brief/Mse,99281,89.14
Emergency Visit Category II - Intermediate,99282,89.14
Emergency Visit Category III - Extended,99283,178.28
Emergency Visit Category IV - Intensive,99284,356.56
Emergency Visit Category V - Comprehensive,99285,623.98
Tobacco Use Cessation Intermediate 3-10 Minutes,99406,15.60
Newborn Delivery Assist,99464,93.60
Private Room & Board General,1100000001,1334.61
Private Room & Board Rehab,1100000002,1259.10
Private Room & Board OB,1120000001,1471.56
Private Room & Board Peds,1130000001,1433.79
Private Room & Board Psych,1140000001,1641.35
Semi-Private Room & Board 2 Beds - Rehab,1200000001,1259.10
Semi-Private Room & Board Med/Surg/Gyn,1210000001,1334.61
Semi-Private Room& Board 3 & 4 Beds - Rehab,1300000001,1259.10
Newborn Nursery Level 1 Room & Board,1710000001,1412.43
Med/Surg Icu Room & Board,2020000001,2351.40
Pcu Room & Board,2060000001,1533.20
Admission Charge,2210000001,257.57
Invasive Rad Minutes,3200000001,64.87
Operating Room Per Minute,3600000001,46.34
Ccl Minutes Pain Mgmt Per Minute,3610000001,64.87
Ambulatory Surgical per Minute,3610000002,23.44
Anesthesia Per Minute,3700000001,5.78
Extended Care Svcs,4520000001,89.14
Ccl Minutes,4810000001,64.87
Same Day Surgery Facility Brief (0-199),7100000002,1084.00
Same Day Surgery Facility Standard (200-250),7100000003,1120.00
Same Day Surgery Facility Intermediate (251-299),7100000004,1156.00
Same Day Surgery Facility Extended (300-399),7100000005,1191.00
Same Day Surgery Facility Comprehensive (+400),7100000006,1227.00
Amnioinfusion,7200000001,681.66
Assessment/Triage Service,7200000002,113.61
Del Outside Dept,7200000003,1363.32
Double Set-Up,7200000004,227.22
External Version,7200000005,1136.10
Fetal Demise 2nd or 3rd Tri W/,7200000006,4089.96
Fetal Demise 2nd or 3rd Trimes,7200000007,3408.30
Induct/Aug C/Sor Vag,7200000008,454.44
Iupc-Intrauterine Pressure Cat,7200000009,227.22
M. I. C. 1 Hr.,7200000010,227.22
Multiple Births-Quads,7200000011,1363.32
Multiple Births-Triplets,7200000012,1022.49
Multiple Births-Twins,7200000013,681.66
Neonatal Resus<6,7200000014,454.44
Oxytocin Stress Test,7200000015,568.05
"Ultrasound,OB-Read by OB Only",7200000016,340.83
Vag Birth W/Epid & Vac,7200000017,3635.52
Vag Birth W/Epid&For,7200000018,3635.52
Vaginal Birth,7200000019,2726.64
Vaginal Birth W/Epid,7200000020,3408.30
Vaginal Birth W/Forc,7200000021,2953.86
Vaginal Birth W/Vacuum,7200000022,2953.86
Vbac,7200000023,3635.52
Circumcision,7230000001,340.83
Liver Dis 10 Assays With Nash,0003M,317.50
CT Cerebral Perfusion Study With Contrast,0042T,171.36
Nfct Ds Fungal Pathogen ID Dna 15 Fungal Targets,0140U,62.50
Nfct Ds Bact & Fng Gram POS Org ID & Rx Resist Dna,0141U,62.50
Nfct Ds Bact & Fng Gram Neg Org ID & Rx Resist Dna,0142U,62.50
Nfct Ds Dna&Rna 21 Targets Sars-Cov-2 Amp Probe,0225U,450.00
Beta Amyloid Ab40 & Ab42 Lc-Ms/Ms Ratio Plasma,0346U,370.00
Brachy Therap Source Non Stranded Hdr IR-192,C1717,36.60
Low Cost Skin Sub Grft T/a/L=<25,C5271,2109.60
Low Cost Skin Sub Grft T/a/L +25,C5272,1054.80
Low Cost Skin Sub Grft T/a/L 100,C5273,1406.40
Low Cost Skin Sub Grft T/a/L +100,C5274,703.20
Echocardiograhy With or Without Contrast(Bubble-Complete),C8923,94.30
Echocardiograhy With or Without Contrast(Bubble-Limited),C8924,43.05
Resp Ms Therapy 15 Min,G0237,109.05
Resp Fcn Therapy 15 Min,G0238,109.05
Resp Fcn Strengh 2> Indiv,G0239,109.05
Hemodialysis With Single Evaluation,G0257,1229.83
Observation per Hour - Labor & Delivery Observation,G0378,113.61
Observation per Hour,G0378,71.12
Fecal Microbiota Prep Instil,G0455,1406.40
Drug Test Definitive 1-7 Classes,G0480,120.00
Drug Test Definitive 8-14 Classes,G0481,120.00
Drug Test Definitive 15-21 Classes,G0482,120.00
Drug Test Definitive 22+ Classes,G0483,120.00
Admin Tixagev and Cligav 300mg Injection,M0220,121.24
"IV Infusion Bebtelovimab 175mg, Includes Infusion and Post Administration Monitoring",M0222,350.50
IV Infusion Casirivimab and Imdevimab,M0243,450.00
IV Infusion Bamlanivimab and Etesevimab,M0245,450.00
"IV Infusion Sotrovimab 500mg, Includes Infusion and Post Administration Monitoring",M0247,450.00
Whole Blood for Transfusion,P9010,337.50
Cryoprecipitate Each Unit,P9012,87.50
RBC Leukocyte Reduced,P9016,362.50
Fresh Frozen Plasma Product,P9017,100.00
Packed Cells Blood Product,P9021,225.00
Platelets Leukocyte Reduced,P9031,150.00
Platelets Pheres Leukoreduced,P9035,1250.00
Platelets Pheresis Lr Irrad,P9037,1450.00
Red Blood Cells Lr Irr,P9040,562.50
Platelets Pheresis Pathogen Reduced Each Unit,P9073,1150.00
,,
,,
